Heure;RSSI;Date;Time;Latitude;Longitude;Altitude;Sat;RSSI
09:56:15;30;200423;95616;4440.73755N;00116.06410E;179;10*032;
09:56:17;31;200423;95618;4440.73755N;00116.06410E;179;10*030;
09:56:19;31;200423;95620;4440.73755N;00116.06410E;179;10*030;
09:56:21;30;200423;95622;4440.73755N;00116.06410E;179;10*030;
09:56:23;30;200423;95624;4440.73755N;00116.06410E;180;10*030;
09:56:25;30;200423;95626;4440.73755N;00116.06410E;180;10*030;
09:56:27;30;200423;95628;4440.73755N;00116.06410E;180;10*030;
09:56:29;31;200423;95630;4440.73755N;00116.06410E;180;10*029;
09:56:31;30;200423;95632;4440.73755N;00116.06410E;180;10*031;
09:56:33;30;200423;95634;4440.73755N;00116.06410E;180;10*030;
09:56:35;31;200423;95636;4440.73755N;00116.06410E;180;10*030;
09:56:37;31;200423;95638;4440.73755N;00116.06410E;180;10*032;
09:56:39;30;200423;95640;4440.73755N;00116.06410E;181;10*031;
09:56:41;31;200423;95642;4440.73755N;00116.06410E;181;10*030;
09:56:43;30;200423;95644;4440.73755N;00116.06410E;181;10*031;
09:56:45;30;200423;95646;4440.73755N;00116.06410E;181;10*030;
09:56:47;31;200423;95648;4440.73755N;00116.06410E;181;10*030;
09:56:49;29;200423;95650;4440.73755N;00116.06410E;181;10*030;
09:56:51;31;200423;95652;4440.73755N;00116.06410E;181;10*030;
09:56:53;32;200423;95654;4440.73755N;00116.06410E;181;10*031;
09:56:55;30;200423;95656;4440.73755N;00116.06410E;181;10*032;
09:56:57;31;200423;95658;4440.73755N;00116.06410E;182;10*030;
09:57:01;34;200423;95702;4440.73755N;00116.06410E;182;10*031;
09:57:03;30;200423;95704;4440.73755N;00116.06410E;182;10*034;
09:57:05;32;200423;95706;4440.73755N;00116.06410E;182;10*036;
09:57:07;35;200423;95708;4440.73755N;00116.06410E;182;10*034;
09:57:09;30;200423;95710;4440.73755N;00116.06410E;182;10*032;
09:57:11;30;200423;95712;4440.73755N;00116.06410E;182;10*033;
09:57:13;32;200423;95714;4440.73755N;00116.06410E;182;10*032;
09:57:15;31;200423;95716;4440.73755N;00116.06410E;182;10*032;
09:57:17;32;200423;95718;4440.73755N;00116.06410E;182;10*032;
09:57:19;31;200423;95720;4440.73755N;00116.06410E;182;10*031;
09:57:21;30;200423;95722;4440.73755N;00116.06410E;182;10*030;
09:58:04;31;200423;95805;4440.73755N;00116.06410E;184;10*030;
09:58:06;31;200423;95807;4440.73755N;00116.06410E;184;10*031;
09:58:08;31;200423;95809;4440.73755N;00116.06410E;184;10*031;
09:58:10;31;200423;95811;4440.73755N;00116.06410E;184;10*032;
09:58:12;32;200423;95813;4440.73755N;00116.06410E;184;10*030;
09:58:14;32;200423;95815;4440.73755N;00116.06410E;184;10*030;
09:58:16;31;200423;95817;4440.73755N;00116.06410E;184;10*031;
09:58:18;32;200423;95819;4440.73755N;00116.06410E;184;10*034;
09:58:20;33;200423;95821;4440.73755N;00116.06410E;184;10*032;
09:58:22;31;200423;95823;4440.73755N;00116.06410E;184;10*032;
